"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Cantat"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://www.w3.org/2000/01/rdf-schema#comment","「Tokyo Cantat」（トウキョウ・カンタート）は、東京都を中心にして行われる合唱のイベント。21世紀の合唱を考える会 合唱人集団「音楽樹」（芸術顧問：栗山文昭、代表幹事：藤井宏樹）が主催。"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のクラシック音楽祭"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageID",3361551
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageRevisionID",74648661
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディプロマ"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山文昭"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅白歌合戦"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス音楽"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳琢郎"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン派音楽"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井宏樹"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウィーク"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下景子"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
