"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28354680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/ハンセン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/斎田朋雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/斎田朋雄","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/新・日本現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/木下晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/村松武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/村松武司","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/桜井哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井哲夫_(詩人)"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/桜井哲夫_(詩人)","http://www.w3.org/2000/01/rdf-schema#label","桜井哲夫 (詩人)"
