"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","パルマ大学の教員"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://dbpedia.org/ontology/wikiPageID",2470488
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",72489371
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パルマ大学"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","パルマ大学の教員"
"http://ja.dbpedia.org/resource/Category:パルマ大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パルマ大学の教員?oldid=72489371&ns=14"
"http://ja.dbpedia.org/resource/ファウスト・チェルチニャーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/ファウスト・チェルチニャーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/フランコ・バザリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/フランコ・バザリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/マセドニオ・メローニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/マセドニオ・メローニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/アルフレッド・ロッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://ja.dbpedia.org/resource/アルフレッド・ロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
"http://wikidata.dbpedia.org/resource/Q8884189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パルマ大学の教員"
