"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20040527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/山崎の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/明智光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/有馬則維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/有馬則維","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/本能寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/柴田勝家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/菅屋長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝定"
"http://ja.dbpedia.org/resource/柴田勝定","http://www.w3.org/2000/01/rdf-schema#label","柴田勝定"
"http://ja.dbpedia.org/resource/柴田勝定","http://www.w3.org/2000/01/rdf-schema#comment","柴田 勝定（しばた かつさだ、生没年不詳）は、戦国時代から安土桃山時代にかけての武将。通称は源左衛門尉。諱は後に安定。と同一人物とする説もあるが、花押が異なるなど別人とする説が有力視されている。"
"http://ja.dbpedia.org/resource/柴田勝定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/柴田勝定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張柴田氏"
"http://ja.dbpedia.org/resource/柴田勝定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/柴田勝定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/柴田勝定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/柴田勝定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageID",3127869
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageRevisionID",91880131
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀政"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀治"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖島_(琵琶湖)"
