"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダルフール紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議1593（こくさいれんごうあんぜんほしょうりじかいけつぎ1593、英: United Nations Security Council Resolution 1593）は、2005年3月31日に国際連合安全保障理事会で採択されたスーダン・ダルフール情勢に関する決議。略称はUNSCR1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn0rp"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダン関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のスーダン"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダルフール紛争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年3月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際刑事裁判所関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageID",1720517
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageRevisionID",90990210
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年3月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルフール"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルフール紛争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事裁判所ローマ規程"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事裁判所"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のスーダン"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専属管轄権"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1564"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際刑事裁判所関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ連合"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管轄権"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダルフール紛争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真実和解委員会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダン関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1706"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連憲章第7章"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issue.net/~sun/sc/Area_Sudan.html"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issue.net/~sun/sc/scres2005.html%23SCRES1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/News/Press/docs/2005/sc8351.doc.htm"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_2005"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/abstention",4
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/meeting",5158
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/code","S/RES/1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/date","--03-31"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/document","http://www.un.org/News/Press/docs/2005/sc8351.doc.htm"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/for",11
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/number",1593
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/result","採択（アルジェリア、ブラジル、中国、米国が棄権）"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/subject","ダルフール事態の案件をICCに付託"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://ja.dbpedia.org/property/year",2005
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議1593（こくさいれんごうあんぜんほしょうりじかいけつぎ1593、英: United Nations Security Council Resolution 1593）は、2005年3月31日に国際連合安全保障理事会で採択されたスーダン・ダルフール情勢に関する決議。略称はUNSCR1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://dbpedia.org/ontology/wikiPageLength",1954
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議1593?oldid=90990210&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1501-1600)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://wikidata.dbpedia.org/resource/Q2200814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/安保理決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/安保理決議1593","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/国連安保理決議1593","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://ja.dbpedia.org/resource/国連安保理決議1593","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議1593","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1593"
