"subject","predicate","object"
"http://ja.dbpedia.org/resource/双葉社Webマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそうあきら"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそうあきら"
"http://ja.dbpedia.org/resource/Webアクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそうあきら"
"http://ja.dbpedia.org/resource/おくりびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそうあきら"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/2000/01/rdf-schema#label","さそうあきら"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/2000/01/rdf-schema#comment","さそう あきら（1961年2月9日 - ）は、日本の漫画家。兵庫県宝塚市出身。男性。代表作に『神童』、『トトの世界』など。「無垢な存在」と「世界」との出会いを主題とすることが多い。また幼少期よりピアノを習っていたこともあって現代音楽やクラシック音楽に興味があり、音楽をテーマにした作品も多い。"
"http://ja.dbpedia.org/resource/さそうあきら","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fr09n"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都精華大学の教員"
"http://ja.dbpedia.org/resource/さそうあきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageID",241137
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageRevisionID",91537670
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッキイ・バウム"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングサンデー"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学附属高等学校池田校舎"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林聖太郎"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビ"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令丈ヒロ子"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂桃李"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくりびと"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドモのコドモ"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックビンゴ"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Kindle"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友克洋"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野文子"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリッツ増刊IKKI"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊コミックバンチ"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞出版"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほぼ日刊イトイ新聞"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュジコフィリア"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
