"subject","predicate","object"
"http://ja.dbpedia.org/resource/あおきさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お・り・が・み"
"http://ja.dbpedia.org/resource/おりがみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お・り・が・み"
"http://ja.dbpedia.org/resource/おりがみ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/お・り・が・み"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/2000/01/rdf-schema#label","お・り・が・み"
"http://ja.dbpedia.org/resource/お・り・が・み","http://www.w3.org/2000/01/rdf-schema#comment","『お・り・が・み』は、林トモアキによる日本のライトノベル。イラストは2C＝がろあ〜が担当している。角川スニーカー文庫（角川書店）より、2004年6月から2006年7月まで全7巻が刊行された。このうち「天の門」のみWEBラジでラジオドラマ化されている。 「天界クロニクル」の一作で（数字に惑わされてはいけません。）、ストーリー上の時系列順に、『ばいおれんす☆まじかる!』、『お・り・が・み』、『戦闘城塞マスラヲ』、『レイセン』、『ヒマワリ：unUtopial World』、『ミスマルカ興国物語』は、世界観を共有している。"
"http://ja.dbpedia.org/resource/お・り・が・み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイドを題材とした作品"
"http://ja.dbpedia.org/resource/お・り・が・み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫"
"http://ja.dbpedia.org/resource/お・り・が・み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオドラマ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のラジオドラマ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/お・り・が・み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の小説"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageID",499501
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageRevisionID",85715448
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーデルの不完全性定理"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器一覧"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑種"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスマルカ興国物語"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤正治_(声優)"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異端"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミヌード"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の小説"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイドを題材とした作品"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイピア"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘城塞マスラヲ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルハラ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション小説"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔人"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三位一体"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナギ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富坂晶"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラジオドラマ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林トモアキ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西克幸"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借金"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪口有佳"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイセン"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油揚げ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラスの悪魔"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖女"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルス性"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白面金毛九尾の狐"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のラジオドラマ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際展示場"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原木志穂"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎賀みつき"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス級航空母艦"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインテール"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリル"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコミミ"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウテイペンギン"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマワリ:unUtopial_World"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根の国"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ハイゼンベルク"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレパシー"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタフクソース"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田圭宣"
"http://ja.dbpedia.org/resource/お・り・が・み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
