"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドリアン・ムトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/カメル・ギラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/サッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/サッカー用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/シルヴァン・ヴィルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/スポーツ関連用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ダヴィデ・ランザファーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ディオマンシ・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/デヴィッド・ベントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/パブロ・オスバルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ファビオ・リヴェラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ファンタジスタ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/マティアス・ザマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・アングロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ミル・ステリョフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/モハメド・チテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/ヴィリー・ファン・デル・カイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/朴智星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドトップ"
"http://ja.dbpedia.org/resource/セカンドトップ","http://www.w3.org/2000/01/rdf-schema#label","セカンドトップ"
"http://ja.dbpedia.org/resource/セカンドトップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sdk9v"
"http://ja.dbpedia.org/resource/セカンドトップ","http://dbpedia.org/ontology/wikiPageID",347547
"http://ja.dbpedia.org/resource/セカンドトップ","http://dbpedia.org/ontology/wikiPageRevisionID",62152340
"http://ja.dbpedia.org/resource/セカンドトップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/セカンドトップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/セカンドトップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セカンドトップ"
"http://ja.dbpedia.org/resource/セカンドトップ","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/セカンドトップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セカンドトップ?oldid=62152340&ns=0"
"http://ja.wikipedia.org/wiki/セカンドトップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セカンドトップ"
