"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q31617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タマシギ"
"http://ja.dbpedia.org/resource/インドネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ"
"http://ja.dbpedia.org/resource/インド亜大陸の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ"
"http://ja.dbpedia.org/resource/オーストラリアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ"
"http://ja.dbpedia.org/resource/スリランカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ"
"http://ja.dbpedia.org/resource/タイの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ"
"http://ja.dbpedia.org/resource/タマシギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タマシギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タマシギ","http://www.w3.org/2000/01/rdf-schema#label","タマシギ"
"http://ja.dbpedia.org/resource/タマシギ","http://www.w3.org/2000/01/rdf-schema#comment","タマシギ（珠鷸：学名Rostratula benghalensis）とは、チドリ目タマシギ科に分類される鳥類の一種である。ちなみにタマシギ科は1属2種のみ。"
"http://ja.dbpedia.org/resource/タマシギ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_n8"
"http://ja.dbpedia.org/resource/タマシギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チドリ目"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageID",79215
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageRevisionID",87488536
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ属"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシギ科"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チドリ目"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チドリ目"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留鳥"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rostratula_benghalensis_MHNT.jpg"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rostratula_benghalensis_P6176112.jpg"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環形動物"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟体動物"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野鳥一覧"
"http://ja.dbpedia.org/resource/タマシギ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/タマシギ","http://xmlns.com/foaf/0.1/name","タマシギ"
"http://ja.dbpedia.org/resource/タマシギ","http://xmlns.com/foaf/0.1/name","greater painted snipe"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:絶滅危惧II類"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rostratula_benghalensis_P6176112.jpg?width=300"
"http://ja.dbpedia.org/resource/タマシギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タマシギ"
"http://ja.dbpedia.org/resource/タマシギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rostratula_benghalensis_MHNT.jpg"
"http://ja.dbpedia.org/resource/タマシギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rostratula_benghalensis_P6176112.jpg"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/名称","タマシギ"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/和名","タマシギ"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/画像キャプション","タマシギ（左オス、右メス）"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/英名","greater painted snipe"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/属","タマシギ属 Rostratula"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/目","チドリ目 Charadriiformes"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/科","タマシギ科 Rostratulidae"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/種","タマシギ R. benghalensis"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/学名","Rostratula benghalensis"
"http://ja.dbpedia.org/resource/タマシギ","http://ja.dbpedia.org/property/学名","(Linnaeus, 1758)"
"http://ja.dbpedia.org/resource/タマシギ","http://purl.org/dc/elements/1.1/description","タマシギ（左オス、右メス）"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/abstract","タマシギ（珠鷸：学名Rostratula benghalensis）とは、チドリ目タマシギ科に分類される鳥類の一種である。ちなみにタマシギ科は1属2種のみ。"
"http://ja.dbpedia.org/resource/タマシギ","http://dbpedia.org/ontology/wikiPageLength",2114
"http://ja.dbpedia.org/resource/タマシギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タマシギ?oldid=87488536&ns=0"
