"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Cases_in_2019–20_coronavirus_pandemic/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:ECLI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Infobox_GER_Kreis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Infobox_GER_Samtgemeinde","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Infobox_anatomy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:PaulingInstitute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://dbpedia.org/ontology/wikiPageID",3487303
"http://ja.dbpedia.org/resource/Template:Str_mid","http://dbpedia.org/ontology/wikiPageRevisionID",86501284
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_len"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid/core"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yesno"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Min"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Trim"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Str_mid?oldid=86501284&ns=10"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Str_mid/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:USOPC_profile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:選考審査の記録/sub2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://wikidata.dbpedia.org/resource/Q11546523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Str_mid"
