"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤本建夫"
"http://ja.dbpedia.org/resource/大野英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本建夫"
"http://ja.dbpedia.org/resource/東京一極集中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本建夫"
"http://ja.dbpedia.org/resource/森田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本建夫"
"http://ja.dbpedia.org/resource/甲南大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本建夫"
"http://ja.dbpedia.org/resource/藤本建夫","http://www.w3.org/2000/01/rdf-schema#label","藤本建夫"
"http://ja.dbpedia.org/resource/藤本建夫","http://www.w3.org/2000/01/rdf-schema#comment","藤本 建夫（ふじもと たてお、1946年 - ）は、日本の経済学者、甲南大学名誉教授。"
"http://ja.dbpedia.org/resource/藤本建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/藤本建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/藤本建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/藤本建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤本建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲南大学の教員"
"http://ja.dbpedia.org/resource/藤本建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageID",2615662
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageRevisionID",90197750
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本芳子"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田三郎"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南大学"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本正"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥卓也"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃洋書房"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプケ"
