"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/小唄勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/市丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/愛国行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/新潟の花街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/日本橋きみ栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/民謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/沼垂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/浅草〆香","http://www.w3.org/2000/01/rdf-schema#label","浅草〆香"
"http://ja.dbpedia.org/resource/浅草〆香","http://www.w3.org/2000/01/rdf-schema#comment","浅草 〆香（あさくさ しめか、1911年（明治44年）5月7日-1997年（平成9年）1月20日）は昭和期の芸者歌手。本名は大竹ハルイ。"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の女性"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の花街"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の女性"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageID",1251337
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageRevisionID",90269797
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田文蔵"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の花街"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市丸"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林太郎"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平晃"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小唄勝太郎"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の女性"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うぐいす芸者歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の女性"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典明記"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/date","--08-21"
"http://ja.dbpedia.org/resource/浅草〆香","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/abstract","浅草 〆香（あさくさ しめか、1911年（明治44年）5月7日-1997年（平成9年）1月20日）は昭和期の芸者歌手。本名は大竹ハルイ。"
"http://ja.dbpedia.org/resource/浅草〆香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浅草〆香"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageLength",1350
"http://ja.dbpedia.org/resource/浅草〆香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浅草〆香?oldid=90269797&ns=0"
"http://ja.dbpedia.org/resource/谷天郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/近江俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/青葉笙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/音楽喜劇_ほろよひ人生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/音楽喜劇_ほろよひ人生","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/〆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/うぐいす芸者歌手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.dbpedia.org/resource/さくら音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草〆香"
"http://wikidata.dbpedia.org/resource/Q11557207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅草〆香"
"http://ja.wikipedia.org/wiki/浅草〆香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浅草〆香"
