"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥天像"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥天像"
"http://ja.dbpedia.org/resource/細谷而楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥天像"
"http://ja.dbpedia.org/resource/吉祥天像","http://www.w3.org/2000/01/rdf-schema#label","吉祥天像"
"http://ja.dbpedia.org/resource/吉祥天像","http://dbpedia.org/ontology/wikiPageID",1664348
"http://ja.dbpedia.org/resource/吉祥天像","http://dbpedia.org/ontology/wikiPageRevisionID",23815695
"http://ja.dbpedia.org/resource/吉祥天像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺吉祥天像"
"http://ja.dbpedia.org/resource/吉祥天像","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬師寺吉祥天像"
"http://ja.dbpedia.org/resource/吉祥天像","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/吉祥天像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉祥天像?oldid=23815695&ns=0"
"http://ja.dbpedia.org/resource/吉祥天像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉祥天像"
"http://ja.wikipedia.org/wiki/吉祥天像","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉祥天像"
