"subject","predicate","object"
"http://ja.dbpedia.org/resource/大口信賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口清信"
"http://ja.dbpedia.org/resource/大口信賢","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大口清信"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/2000/01/rdf-schema#label","大口清信"
"http://ja.dbpedia.org/resource/大口清信","http://www.w3.org/2000/01/rdf-schema#comment","大口 清信（おおぐち きよのぶ、生年不詳 - 享保16年（1731年）8月10日）は、江戸時代中期ごろの武将。通称は茂右衛門。仕阿波徳島藩系4代当主。"
"http://ja.dbpedia.org/resource/大口清信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/大口清信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/大口清信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島藩の人物"
"http://ja.dbpedia.org/resource/大口清信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大口氏"
"http://ja.dbpedia.org/resource/大口清信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大口清信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1731年没"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageID",4509936
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageRevisionID",87381724
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1731年没"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市郎左衛門"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長女"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三男"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本姓"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田権左衛門"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山親行"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子縁組"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野利重"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀氏"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病死"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末裔"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島藩の人物"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口清古"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口清秀"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大口氏"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土豪"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梯政休"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田宗充"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1671年"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀家"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/大口清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1731年"
