"subject","predicate","object"
"http://ja.dbpedia.org/resource/FTSE中国50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/OpenAtom_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://wikidata.dbpedia.org/resource/Q1073327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/CCTV杯中国囲棋電視快棋戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/CMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/プライベートバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中国人富裕層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中国建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中国民生銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中国銀聯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中華人民共和国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中華人民共和国の銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/八行五保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/台湾銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/台湾銀行上海支店ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/婁山関路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/招商局集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/2000/01/rdf-schema#label","招商銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/2000/01/rdf-schema#comment","招商銀行（しょうしょうぎんこう、中国語: 招商银行股份有限公司、拼音: zhāo shāng yín háng、英称: China Merchants Bank Co., Ltd.）は、中華人民共和国広東省深圳市福田区に本社を置く銀行。略称は「招行」、英略称は「CMB」。招商局集団（China Merchants Group）のグループ企業の一つとして、1987年4月8日に設立された。中国で初めての完全株式制の法人企業である。金融最大手の「八行五保」の一行である。 他行との違いは、国際クレジットカード業務に優れている点である。2002年12月にクレジットカード業務を開始し、2006年には500万枚のクレジットカードを発行している。"
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy2cl"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:招商局集団"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海証券取引所上場企業"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港ハンセン株価指数"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福田区"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港証券取引所上場企業"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深圳の企業"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageID",1813053
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageRevisionID",90657022
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chairman"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田区"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海証券取引所上場企業"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港ハンセン株価指数"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福田区"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20220119_China_Merchants_Bank_branch_at_Greenland_Treasure_Container.jpg"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港証券取引所上場企業"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yuan_Geng"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八行五保"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
