"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13579955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄道特別司法警察隊"
"http://ja.dbpedia.org/resource/国土交通部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道特別司法警察隊"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://www.w3.org/2000/01/rdf-schema#label","鉄道特別司法警察隊"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://www.w3.org/2000/01/rdf-schema#comment","鉄道特別司法警察隊（てつどうとくべつしほうけいさつたい、朝鮮語: 철도특별사법경찰대）は鉄道内の治安維持を担当する大韓民国国土交通部の機関である。旧称は「鉄道公安（てつどうこうあん、朝鮮語: 철도공안）」。下部組織として「地方鉄道警察隊」を置く。本部は大田広域市東区中央路242番地の鉄道合同庁舎8階に位置する。 韓国鉄道公社が運行する国鉄路線が管轄地区である。なお、地下鉄は各地方警察庁所属の「地下鉄捜査隊」が担当する。"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の警察"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国土交通部"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年設立の政府機関"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田広域市の交通"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://dbpedia.org/ontology/wikiPageID",2792317
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://dbpedia.org/ontology/wikiPageRevisionID",78759182
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の警察"
"http://ja.dbpedia.org/resource/鉄道特別司法警察隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
