"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6938808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/A-train_(衛星コンステレーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/A-train_(衛星コンステレーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/DORIS_(衛星測位システム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/DORIS_(衛星測位システム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/EA-41","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/EA-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/SEREB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/SEREB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランス国立宇宙研究センターの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/2000/01/rdf-schema#label","フランスの宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの科学技術"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:科学"
