"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q738091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ある分野のノーベル賞として知られる賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/アダム・プシェヴォルスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/アマルティア・セン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/アレキサンダー・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ウプサラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/エリノア・オストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/シドニー・ヴァーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/シドニー・ヴァーバ","http://ja.dbpedia.org/property/主な受賞歴","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/シーダ・スコチポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/スウェーデン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ピーター・カッツェンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ブライアン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ホアン・リンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ヤン・エルスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・スクデ政治学賞"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・スクデ政治学賞（ヨハン・スクデせいじがくしょう、Johan Skytte Prize in Political Science）は、スウェーデンのウプサラ大学のヨハン・スクデ財団によって1995年に創設された最も権威ある政治学の学術賞である。かつてのスウェーデンの政治家の名を冠して創設された。 1年に1回授賞式が開催され、「政治学に対して最も価値ある貢献をしたと財団が認めた政治学者」に対して賞金50万スウェーデン・クローナ（日本円で約650万円）が贈られる。"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jty5"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治学"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学の賞"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの賞"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウプサラ大学"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageID",2347443
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageRevisionID",89903717
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本円"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・フクヤマ"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・ジョージ"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン・クローナ"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・ヴァーバ"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・バリー"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年設立"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治学"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・エルスター"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術賞"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーダ・スコチポル"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルティア・セン"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ヨハン・スクデ政治学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
