"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1016369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/2012年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/アイラ・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/アンディ・サーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/ケリー・イングラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/サイモン・ペッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/ジェシカ・ハインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/ジョン・マシソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/ジョン・ランディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/ティム・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/デイヴィッド・テナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/トム・ウィルキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/2000/01/rdf-schema#label","バーク アンド ヘア"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/2000/01/rdf-schema#comment","『バーク アンド ヘア』（Burke & Hare）は、バークとヘア連続殺人事件を基にした2010年のイギリスのブラック・コメディ映画である。監督はジョン・ランディス、バークとヘアはサイモン・ペグとアンディ・サーキスが演じる。ランディスのフィーチャー映画は、『』以来12年ぶりである。イギリスでは2010年10月29日に公開された。"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mqyh"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラを舞台とした映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのクライム・コメディ映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッキンガムシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアルキラーを題材とした映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのブラック・コメディ映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケントで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・ランディスの監督映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベッドフォードシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageID",2628566
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageRevisionID",89520479
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャー映画"
