"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21824947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/1998年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/1998年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/;_Semicolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/HYBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/PLEDISエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/SEVENTEEN_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/2000/01/rdf-schema#label","スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/2000/01/rdf-schema#comment","スングァン（英: SEUNGKWAN、朝: 승관、1998年1月16日 - ）は、韓国出身のアイドル。男性アイドルグループ・SEVENTEENのメンバー。PLEDISエンターテインメント所属。本名はブ・スングァン（朝: 부승관、中: 夫勝寛、英: Boo Seung-Kwan）。済州特別自治道済州市出身。"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/alias","夫勝寛"
