"subject","predicate","object"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜之偉"
"http://ja.dbpedia.org/resource/姚察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜之偉"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜之偉"
"http://ja.dbpedia.org/resource/杜之偉","http://www.w3.org/2000/01/rdf-schema#label","杜之偉"
"http://ja.dbpedia.org/resource/杜之偉","http://www.w3.org/2000/01/rdf-schema#comment","杜之偉（と しい、508年 - 559年）は、南朝梁から陳にかけての文人・学者。字は子大。本貫は呉郡銭塘県。"
"http://ja.dbpedia.org/resource/杜之偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:508年生"
"http://ja.dbpedia.org/resource/杜之偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/杜之偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:559年没"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageID",2602501
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageRevisionID",67415116
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三礼"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/557年"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/555年"
