"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22129700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/中院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/中院家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/中院通富","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中院通富","http://www.w3.org/2000/01/rdf-schema#label","中院通富"
"http://ja.dbpedia.org/resource/中院通富","http://www.w3.org/2000/01/rdf-schema#comment","中院 通富（なかのいん みちとよ / みちとみ）は、幕末の公家、明治期の華族。伯爵。東山天皇の男系四世子孫である。"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年没"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中院家"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳大寺家"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/中院通富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の公家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageID",3342280
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageRevisionID",91911142
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後桃園天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅許"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通繁"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺師季"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光格天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米修好通商条約"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺実堅"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
