"subject","predicate","object"
"http://ja.dbpedia.org/resource/1294年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/カジミェシュ1世_(オポーレ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/サンボル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/シフィエントペウク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/シフィエントペウク2世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/ジェモミスウ_(イノヴロツワフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/プシェミスウ2世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/ポメレリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムシチュイ2世"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムシチュイ2世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
