"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://www.w3.org/2000/01/rdf-schema#label","日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://dbpedia.org/ontology/wikiPageID",2912241
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",85366447
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の南北朝時代を舞台とした作品?oldid=85366447&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/劇画大楠公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/劇画大楠公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/吉野朝太平記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/吉野朝太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/太平記_(インテック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/太平記_(インテック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/桜井の訣別","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/桜井の訣別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/神霊矢口渡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/神霊矢口渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/私本太平記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/私本太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/逃げ上手の若君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/逃げ上手の若君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/カタリベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/カタリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/バンデット_-偽伝太平記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://ja.dbpedia.org/resource/バンデット_-偽伝太平記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
"http://wikidata.dbpedia.org/resource/Q9587380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の南北朝時代を舞台とした作品"
