"subject","predicate","object"
"http://ja.dbpedia.org/resource/E・L・カニグズバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永ふみ子"
"http://wikidata.dbpedia.org/resource/Q21019596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松永ふみ子"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永ふみ子"
"http://ja.dbpedia.org/resource/アンドルー・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永ふみ子"
"http://ja.dbpedia.org/resource/松永ふみ子","http://www.w3.org/2000/01/rdf-schema#label","松永ふみ子"
"http://ja.dbpedia.org/resource/松永ふみ子","http://www.w3.org/2000/01/rdf-schema#comment","松永 ふみ子（まつなが ふみこ、1924年1月1日 - 1987年5月5日）は、日本の英米児童文学翻訳家。 東京出身。本名・冨美子。津田塾大学文学部英文科卒。結婚し、長男を出産したのち、慶應義塾大学文学部図書館情報学科卒業。"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語からの翻訳者"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学出身の人物"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/松永ふみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageID",3249933
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageRevisionID",90747667
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・L・カニグズバーグ"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館情報学"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津田塾大学出身の人物"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ローソン"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ラング"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月田孝吉"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学文学部"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・B・ホワイト"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語からの翻訳者"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gavin_Maxwell"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下惇子"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/松永ふみ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松永ふみ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松永ふみ子"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/abstract","松永 ふみ子（まつなが ふみこ、1924年1月1日 - 1987年5月5日）は、日本の英米児童文学翻訳家。 東京出身。本名・冨美子。津田塾大学文学部英文科卒。結婚し、長男を出産したのち、慶應義塾大学文学部図書館情報学科卒業。"
"http://ja.dbpedia.org/resource/松永ふみ子","http://dbpedia.org/ontology/wikiPageLength",1200
"http://ja.dbpedia.org/resource/松永ふみ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松永ふみ子?oldid=90747667&ns=0"
"http://ja.dbpedia.org/resource/津田塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永ふみ子"
"http://ja.wikipedia.org/wiki/松永ふみ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松永ふみ子"
