"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q609844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/マグニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/マグニ","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/モージ_(北欧神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/モージ_(北欧神話)","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤルンサクサ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://www.w3.org/2000/01/rdf-schema#label","ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://www.w3.org/2000/01/rdf-schema#comment","ヤールンサクサ（ヤルンサクサ、イアールンサクサ、イェルンサクサとも。古ノルド語: Járnsaxa）は、北欧神話に登場する巨人の女性の名である。その名前は「鋼鉄の短剣」（英語: iron sax）を意味する。 土星の第50衛星ヤルンサクサのエポニムである。"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7rv"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の巨人"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageID",1054153
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageRevisionID",88875751
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニング"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャールプとグレイプ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイルロズ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古エッダ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンドラの歌"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜の巨人"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノッリ・ストゥルルソン"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイムダル"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星の衛星と環"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーン_(北欧神話)"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポニム"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤルンサクサ_(衛星)"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルングニル"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノッリのエッダ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の巨人"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩語法"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口幸男"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・A・マッケンジー"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーギル"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_deity"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
