"subject","predicate","object"
"http://ja.dbpedia.org/resource/三又又三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TokYo,_Boy"
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://www.w3.org/2000/01/rdf-schema#label","TokYo, Boy"
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngpwv"
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://dbpedia.org/ontology/wikiPageID",1908291
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",28545875
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TokYo,Boy"
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TokYo,Boy"
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TokYo,_Boy"
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/TokYo,_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TokYo,_Boy?oldid=28545875&ns=0"
"http://ja.wikipedia.org/wiki/TokYo,_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TokYo,_Boy"
