"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロフォード伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)"
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://www.w3.org/2000/01/rdf-schema#label","アレグザンダー・リンジー (第15代クロフォード伯)"
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://dbpedia.org/ontology/wikiPageID",4170509
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://dbpedia.org/ontology/wikiPageRevisionID",78342227
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯爵)"
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯爵)"
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレグザンダー・リンジー_(第15代クロフォード伯)?oldid=78342227&ns=0"
"http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレグザンダー・リンジー_(第15代クロフォード伯)"
"http://ja.wikipedia.org/wiki/アレグザンダー・リンジー_(第15代クロフォード伯)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレグザンダー・リンジー_(第15代クロフォード伯)"
