"subject","predicate","object"
"http://ja.dbpedia.org/resource/スイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/一般ガス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/一般ガス導管事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/三陸沖地震_(2012年12月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/吉岡誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気・ガス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/滝沢中央スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/滝沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/2000/01/rdf-schema#label","盛岡ガス"
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/2000/01/rdf-schema#comment","盛岡ガス株式会社（もりおかガス）は、岩手県盛岡市に本社を置く一般ガス事業者。盛岡市および滝沢市の一部の5万世帯あまりに都市ガスの供給、盛岡市・滝沢市・矢巾町・紫波町で簡易ガス事業を行う。2009年の販売量は17244千m2で、用途は家庭用49%、商業用42%、残りがその他となっている。滝沢市にある滝沢工場の全面スイカ柄に塗装されたガスホルダー（タンク）が特に有名である。"
"http://ja.dbpedia.org/resource/盛岡ガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡市の企業"
"http://ja.dbpedia.org/resource/盛岡ガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年設立の企業"
"http://ja.dbpedia.org/resource/盛岡ガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガス事業者"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageID",2281542
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageRevisionID",85968529
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡市の企業"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般ガス事業者"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫波町"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年設立の企業"
