"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://www.w3.org/2000/01/rdf-schema#label","国分寺建立の詔"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053m82"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:741年の日本"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀の法"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageID",3188655
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageRevisionID",81735518
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:741年の日本"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀の法"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詔勅"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://dbpedia.org/ontology/wikiPageLength",101
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国分寺建立の詔?oldid=81735518&ns=0"
"http://ja.dbpedia.org/resource/国分寺建立の詔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国分寺建立の詔"
"http://ja.dbpedia.org/resource/奈良時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺建立の詔"
"http://ja.dbpedia.org/resource/対馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺建立の詔"
"http://ja.dbpedia.org/resource/対馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺建立の詔"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺建立の詔"
"http://ja.wikipedia.org/wiki/国分寺建立の詔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国分寺建立の詔"
