"subject","predicate","object"
"http://ja.dbpedia.org/resource/太王四神記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
"http://ja.dbpedia.org/resource/太王四神記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
"http://ja.dbpedia.org/resource/太王四神記_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
"http://ja.dbpedia.org/resource/太王四神記_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
"http://ja.dbpedia.org/resource/広開土太王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
"http://ja.dbpedia.org/resource/広開土太王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2000/01/rdf-schema#label","好太王を題材とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高句麗を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:好太王"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主を主人公にした物語"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","好太王を題材とした作品"
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://dbpedia.org/ontology/wikiPageID",3511552
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",83615834
"http://ja.dbpedia.org/resource/Category:好太王を題材とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:好太王を題材とした作品?oldid=83615834&ns=14"
"http://wikidata.dbpedia.org/resource/Q27664627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:好太王を題材とした作品"
