"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3551493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/オスナブリュック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#label","サウスウェスタン大学 (テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#comment","サウスウェスタン大学（サウスウェスタンだいがく、Southwestern University、略称：Southwestern, SU）は、アメリカ合衆国テキサス州にある、私立4年制の学部だけから成るリベラル・アーツ・カレッジ。1840年に承認されたチャーターを復活させる形で1873年に創設されたサウスウェスタン大学は、テキサス州で最初の大学と称している。この大学は、が設置しているが、カリキュラムは特定宗派に依らない内容となっている。サウスウェスタン大学は、文学、科学、美術、音楽や、学際分野、職業教育など40種類の学士課程を提供している。この大学は、とから認証を得ている。2015年. サウスウェスタン大学は、創立175周年を迎えた。 サウスウェスタン大学は、、、に参加しており、に署名している。"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の大学"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年設立"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageID",3647216
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageRevisionID",69391741
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジェニングス・ブライアン"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ケイン"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・E・スティグリッツ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッケンジー・カレッジ_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・パーフィット・ヒューズ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大主教"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の大学"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・フリードマン"
