"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/学情ナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/学情ナビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/スチール哲平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/ディーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/三原徹司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/中井清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/伊原六花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/北区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/学情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/学情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/学情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/学情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
