"subject","predicate","object"
"http://ja.dbpedia.org/resource/国民の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/スウェーデンの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/スウェーデンの福祉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/デンマークの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/ノルウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/フィンランドの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/レーン＝メイドナー・モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/公的扶助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/ノルディックモデル","http://www.w3.org/2000/01/rdf-schema#label","ノルディックモデル"
"http://ja.dbpedia.org/resource/ノルディックモデル","http://dbpedia.org/ontology/wikiPageID",3306337
"http://ja.dbpedia.org/resource/ノルディックモデル","http://dbpedia.org/ontology/wikiPageRevisionID",57359082
"http://ja.dbpedia.org/resource/ノルディックモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉国家論"
"http://ja.dbpedia.org/resource/ノルディックモデル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福祉国家論"
"http://ja.dbpedia.org/resource/ノルディックモデル","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ノルディックモデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノルディックモデル?oldid=57359082&ns=0"
"http://ja.dbpedia.org/resource/ノルディックモデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノルディックモデル"
"http://ja.wikipedia.org/wiki/ノルディックモデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノルディックモデル"
