"subject","predicate","object"
"http://ja.dbpedia.org/resource/勇直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daiei"
"http://ja.dbpedia.org/resource/Daiei","http://www.w3.org/2000/01/rdf-schema#label","Daiei"
"http://ja.dbpedia.org/resource/Daiei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v3xp"
"http://ja.dbpedia.org/resource/Daiei","http://dbpedia.org/ontology/wikiPageID",1887168
"http://ja.dbpedia.org/resource/Daiei","http://dbpedia.org/ontology/wikiPageRevisionID",28130657
"http://ja.dbpedia.org/resource/Daiei","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/Daiei","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/Daiei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Daiei"
"http://ja.dbpedia.org/resource/Daiei","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Daiei","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Daiei?oldid=28130657&ns=0"
"http://ja.wikipedia.org/wiki/Daiei","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Daiei"
