"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHOW_BY_ROCK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/SSSS.GRIDMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/Webアクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/うどんの国の金色毛鞠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/うどんの国の金色毛鞠","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/おおのこうすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/さかなこうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/ゆずチリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/ウォッチドッグスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/オギノユーヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/クイズ!_正義の選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/ゴーゴーバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/サバエとヤッたら終わる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/サバエとヤッたら終わる","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/セブンティウイザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/ヒル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/ヒル_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/プリニウス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
