"subject","predicate","object"
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://www.w3.org/2000/01/rdf-schema#label","功六級金鵄勲章"
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qc40"
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://dbpedia.org/ontology/wikiPageID",396114
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://dbpedia.org/ontology/wikiPageRevisionID",3870049
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鵄勲章"
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金鵄勲章"
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/功六級金鵄勲章?oldid=3870049&ns=0"
"http://ja.dbpedia.org/resource/功六級金鵄勲章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/功六級金鵄勲章"
"http://ja.wikipedia.org/wiki/功六級金鵄勲章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/功六級金鵄勲章"
