"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11290721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天文学のエポニムの一覧"
"http://ja.dbpedia.org/resource/エポニム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学のエポニムの一覧"
"http://ja.dbpedia.org/resource/医学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学のエポニムの一覧"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学のエポニムの一覧"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://www.w3.org/2000/01/rdf-schema#label","天文学のエポニムの一覧"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://www.w3.org/2000/01/rdf-schema#comment","天文学のエポニムの一覧（てんもんがくのエポニムのいちらん）は、天文学分野におけるエポニムの一覧である。人名にちなんだ星名も取り上げる。"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニムの一覧"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学の一覧"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageID",1156259
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90309490
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_116798"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッシェン系列"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矮小銀河"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・デ・ハウトマン"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムスデン式接眼鏡"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレームグレン球"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハの電離公式"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーマン遷移軌道"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス八世の星々"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイファートの六つ子銀河"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラヤーン2号"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナグラー式接眼鏡"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイファート銀河"
