"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fukushima_50_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ROCK_AND_ROLL_HERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/THE_BLACKLIST/ブラックリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ともだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/アイリーン・ヒラノ・イノウエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/アーレイ・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ウエストパック・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/エセックス_(強襲揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/オレンジルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/カーティス・ウィルバー_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ガン・ブラッド・デイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ケヴィン・メア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/シン・ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/シー・ベイシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ジャーマンタウン_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ジョン・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ジョン・ルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ジョージ・ワシントン_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/ジョー・バイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://www.w3.org/2000/01/rdf-schema#label","トモダチ作戦"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://www.w3.org/2000/01/rdf-schema#comment","トモダチ作戦（トモダチさくせん、英語: Operation Tomodachi オペレーション・トモダチ）は、アメリカ軍の作戦名の一つである。2011年（平成23年）3月11日、日本で発生した東日本大震災（東北地方太平洋沖地震とそれを原因とする災害）に対して行う災害救助・救援および復興支援を活動内容とする。"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh5y2v"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非戦闘軍事作戦"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:危機管理"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日米軍"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年4月"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日米軍事関係"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/トモダチ作戦","http://dbpedia.org/ontology/wikiPageID",2317346
"http://ja.dbpedia.org/resource/トモダチ作戦","http://dbpedia.org/ontology/wikiPageRevisionID",91392230
