"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年全仏オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2015年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2015年全米オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2015年全米オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2015年全豪オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2015年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2015年楽天ジャパン・オープン・テニス選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年ATPワールドツアー・ファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年のATPワールドツアー・マスターズ1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年ウィンブルドン選手権混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのテニス競技・男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全仏オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全米オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全豪オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2016年楽天ジャパン・オープン・テニス選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年Nitto_ATPファイナルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年ウィンブルドン選手権混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年全仏オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年全米オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年全豪オープン混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
"http://ja.dbpedia.org/resource/2017年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ソアレス"
