"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P253iS"
"http://ja.dbpedia.org/resource/P253iS","http://www.w3.org/2000/01/rdf-schema#label","P253iS"
"http://ja.dbpedia.org/resource/P253iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/P253iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageID",564683
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageRevisionID",24993835
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lechiffon"
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Lechiffon"
"http://ja.dbpedia.org/resource/P253iS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/P253iS"
"http://ja.dbpedia.org/resource/P253iS","http://dbpedia.org/ontology/wikiPageLength",101
"http://ja.dbpedia.org/resource/P253iS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/P253iS?oldid=24993835&ns=0"
"http://ja.wikipedia.org/wiki/P253iS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/P253iS"
