"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/2000/01/rdf-schema#label","BEYOND: Two Souls"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/2000/01/rdf-schema#comment","『BEYOND: Two Souls』（ビヨンド: ツーソウルズ）は、クアンティック・ドリームが開発し、ソニー・コンピュータエンタテインメントより2013年に発売されたPlayStation 3用アクションアドベンチャーゲーム。 2015年にはPlayStation 4にフルHDにリマスターされて発売された。日本では2016年6月1日よりPlayStation Storeのダウンロード専売で『HEAVY RAIN 心の軋むとき』との同時収録で配信。"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5mqh"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
