"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11658279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/劉存厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/周駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/安陸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/湯薌銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/王陵基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/石星川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/胡景伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/藍天蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/譚延闓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/護国戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/陳イ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳イ_(四川将軍)"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/陳イ_(四川将軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
