"subject","predicate","object"
"http://ja.dbpedia.org/resource/一柳直方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠国"
"http://ja.dbpedia.org/resource/松平忠国","http://www.w3.org/2000/01/rdf-schema#label","松平忠国"
"http://ja.dbpedia.org/resource/松平忠国","http://www.w3.org/2000/01/rdf-schema#comment","松平 忠国（まつだいら ただくに）は、江戸時代の大名。 
* 松平忠国 (播磨国明石藩主) - 丹波国篠山藩2代藩主、のち播磨国明石藩初代藩主。 
* 松平忠国 (武蔵国忍藩主) - 武蔵国忍藩11代藩主。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageID",286595
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageRevisionID",27856449
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍藩"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山藩"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石藩"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠国_(播磨国明石藩主)"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠国_(武蔵国忍藩主)"
"http://ja.dbpedia.org/resource/松平忠国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/abstract","松平 忠国（まつだいら ただくに）は、江戸時代の大名。 
* 松平忠国 (播磨国明石藩主) - 丹波国篠山藩2代藩主、のち播磨国明石藩初代藩主。 
* 松平忠国 (武蔵国忍藩主) - 武蔵国忍藩11代藩主。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松平忠国","http://dbpedia.org/ontology/wikiPageLength",173
"http://ja.dbpedia.org/resource/松平忠国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平忠国?oldid=27856449&ns=0"
"http://ja.dbpedia.org/resource/松平忠国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平忠国"
"http://ja.dbpedia.org/resource/松平忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠国"
"http://ja.dbpedia.org/resource/鈴木其一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠国"
"http://wikidata.dbpedia.org/resource/Q11530425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平忠国"
"http://ja.wikipedia.org/wiki/松平忠国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平忠国"
