"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨田健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/加古宜士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/北垣武文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/吉田憲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/姜徳相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/宮川公男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/寺本義也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/小宮山賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/小川義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/小川義男","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/山内暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/山岸寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/廣瀬義州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/東英弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/染谷恭次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/柳田仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/横山将義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/檜田信男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/永見尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/深川由起子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/渋谷武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/渡邊和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/犬塚正智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/藤巻健史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/長友英資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/鳥羽至英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://www.w3.org/2000/01/rdf-schema#label","早稲田大学大学院商学研究科"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://dbpedia.org/ontology/wikiPageID",2074685
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://dbpedia.org/ontology/wikiPageRevisionID",72671239
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/早稲田大学大学院商学研究科?oldid=72671239&ns=0"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/早稲田大学大学院商学研究科"
"http://ja.wikipedia.org/wiki/早稲田大学大学院商学研究科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科"
