"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Systems_Format"
"http://ja.dbpedia.org/resource/ASF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Advanced_Systems_Format"
"http://ja.dbpedia.org/resource/ActiveX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Systems_Format"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://www.w3.org/2000/01/rdf-schema#label","Advanced Systems Format"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://www.w3.org/2000/01/rdf-schema#comment","Advanced Systems Format (Advanced Streaming Formatから改称)とは、マイクロソフトが開発したAVI後継のファイル形式であり、ASFファイル、ASFコンテナなどと呼ばれている。 ストリーミング配信に適し、また同時にローカル上での再生も可能である。1つのファイルに・オーディオ・メタデータ・静止画・URL・字幕等のデータを格納できる。 Windows Media (Windows Media Video(WMV)/Windows Media Audio(WMA))の標準ファイル形式である。"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjk7"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_Media"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画ファイルフォーマット"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音声ファイルフォーマット"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageID",108400
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageRevisionID",88315606
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア特許"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_Media"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.726"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタデータ"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VC-1"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/Advanced_Systems_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナフォーマット"
