"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11436799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/クローズアップ現代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/ヒロシマ・ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/中村政則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/佐藤優_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/八重山日報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/名誉毀損","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/大城将保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://www.w3.org/2000/01/rdf-schema#label","大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://www.w3.org/2000/01/rdf-schema#comment","大江健三郎・岩波書店沖縄戦裁判（おおえけんざぶろう・いわなみしょてんおきなわせんさいばん）は、元沖縄戦指揮官および遺族が、大江健三郎・岩波書店を名誉毀損で訴えた裁判。集団自決訴訟、沖縄戦集団自決裁判ともいわれる。原告側は「沖縄集団自決冤罪訴訟」と呼称した。事件番号は、平成17年（ワ）第7696号出版停止等請求事件。 岩波書店発行、大江健三郎著『沖縄ノート』と家永三郎著『太平洋戦争』の記述を巡り争われ、大江・岩波書店が勝訴した。"
