"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11515971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/SINfinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/TOKYO_GRAFFITI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/いぬばか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/いぬばか","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/いぬばか","http://ja.dbpedia.org/property/開始号","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/こばやしひよこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/たなかかなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/ふなつ一輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/へ〜ん○しん!!_〜そなたバーディ・ラッシュ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/キャプテン翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/サムライソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/ザンガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/ザンガード","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/スカイハイ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/タフ外伝_OTON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/タフ外伝_OTON","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/バカとボイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/バステティシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/バステティシャン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/ヘタコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/マコちゃんのリップクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
