"subject","predicate","object"
"http://ja.dbpedia.org/resource/民族人民党","http://www.w3.org/2000/01/rdf-schema#label","民族人民党"
"http://ja.dbpedia.org/resource/民族人民党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0252s8"
"http://ja.dbpedia.org/resource/民族人民党","http://dbpedia.org/ontology/wikiPageID",2074609
"http://ja.dbpedia.org/resource/民族人民党","http://dbpedia.org/ontology/wikiPageRevisionID",31813630
"http://ja.dbpedia.org/resource/民族人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ジャナタ・ダル"
"http://ja.dbpedia.org/resource/民族人民党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全国ジャナタ・ダル"
"http://ja.dbpedia.org/resource/民族人民党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/民族人民党"
"http://ja.dbpedia.org/resource/民族人民党","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/民族人民党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/民族人民党?oldid=31813630&ns=0"
"http://ja.wikipedia.org/wiki/民族人民党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/民族人民党"
