"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ストックホルム出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/フェリックス＝ミシェル・メルキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/フェリックス＝ミシェル・メルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/フラリド・ラガーロンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/フラリド・ラガーロンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/フレドリック・ケシアコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/フレドリック・ケシアコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ベルティル・カールソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ベルティル・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/マイア・ヒラサワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/マイア・ヒラサワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/マグヌス・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/マグヌス・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/マグヌス・ヘドマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/マグヌス・ヘドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ヨナタン・ヨハンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ヨナタン・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/リカルド・ノードストランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/リカルド・ノードストランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/リカード・エンフォルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/リカード・エンフォルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ロッタ・ファルケンバーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ロッタ・ファルケンバーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ロベルト・リンドステット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ロベルト・リンドステット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー＝ミシェル・メルキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー＝ミシェル・メルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・イサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・イサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・ミロシェヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・ミロシェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・メザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンデル・メザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アンデシュ・リンパル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/アンデシュ・リンパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ウルフ・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ウルフ・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/エリック・アブラハムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/エリック・アブラハムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/エリック・カール_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/エリック・カール_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/エリック・スコーグランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/エリック・スコーグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/オスカル・リネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/オスカル・リネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/オスカー・ファレニウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/オスカー・ファレニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/カイサ・ベリークヴィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/カイサ・ベリークヴィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/カール16世グスタフ_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/カール16世グスタフ_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/グスタフ5世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/グスタフ5世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
"http://ja.dbpedia.org/resource/ケリム・ムラブティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルム県出身の人物"
