"subject","predicate","object"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山秀彦"
"http://ja.dbpedia.org/resource/渕上一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山秀彦"
"http://ja.dbpedia.org/resource/青山秀彦","http://www.w3.org/2000/01/rdf-schema#label","青山秀彦"
"http://ja.dbpedia.org/resource/青山秀彦","http://www.w3.org/2000/01/rdf-schema#comment","青山 秀彦（あおやま ひでひこ、1954年1月23日 - ）は、日本の実業家。元王子製紙社長。"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子グループの人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子製紙の人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageID",3699390
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageRevisionID",91822786
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渕上一雄"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木坂隆一"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子ホールディングス"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子製紙"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王子製紙の人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎製紙"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王子グループの人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学理工学部"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立観音寺第一高等学校"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oji-paper.co.jp/topmessage/index.html"
"http://ja.dbpedia.org/resource/青山秀彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/青山秀彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山秀彦"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/abstract","青山 秀彦（あおやま ひでひこ、1954年1月23日 - ）は、日本の実業家。元王子製紙社長。"
"http://ja.dbpedia.org/resource/青山秀彦","http://dbpedia.org/ontology/wikiPageLength",706
"http://ja.dbpedia.org/resource/青山秀彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山秀彦?oldid=91822786&ns=0"
"http://ja.dbpedia.org/resource/香川県立観音寺第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山秀彦"
"http://wikidata.dbpedia.org/resource/Q43426682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山秀彦"
"http://ja.wikipedia.org/wiki/青山秀彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山秀彦"
