"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/2000/01/rdf-schema#label","倉光秀彰"
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/2000/01/rdf-schema#comment","倉光 秀彰（くらみつ ひであき、1958年 - ）は、日本の外交官。駐モントリオール総領事、駐コートジボワール兼トーゴ兼ニジェール特命全権大使を経て、駐モロッコ特命全権大使。 1958年福岡県北九州市生まれ。豊前市出身。福岡県立京都高等学校を経て、鹿児島大学法学科卒業後、1982年に外務省入省。外務省アジア大洋州局日韓経済室長、外務省大臣官房／副所長、外務省欧州局政策課長兼アジア欧州協力室長を経て、2013年内閣官房内閣衛星情報センター管理部総務課長。2015年モントリオール総領事。2018年駐コートジボワール兼トーゴ兼ニジェール特命全権大使。2021年駐モロッコ特命全権大使。"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/alias","くらみつ ひであき"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ニジェール日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学出身の人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立京都高等学校出身の人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在トーゴ日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在モロッコ日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在コートジボワール日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageID",3766482
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageRevisionID",89442856
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在コートジボワール日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ニジェール日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総領事"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学出身の人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州局"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在トーゴ日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣衛星情報センター"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省沖縄事務所"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学科"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前市"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立京都高等学校出身の人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画官"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室長"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省大臣官房"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在モロッコ日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア大洋州局"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務課"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法文学部"
"http://ja.dbpedia.org/resource/倉光秀彰","http://xmlns.com/foaf/0.1/name","倉光 秀彰"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ニジェール日本大使"
