"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイザック・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/アメリカの金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/イーグル金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/エレクトロン貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/メキシコドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/ラテン通貨同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/万延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/万延小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/円_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/外国人居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/大不況_(1873年-1896年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/安政小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/定位貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/川路寛堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/幕末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/幕末の通貨問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/改三分定銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/新貨条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/日本のインフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/日本の貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/日本の金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/日米修好通商条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/江戸時代の三貨制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/洋銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/海舶互市新例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/荻原重秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/補助貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/貨幣改鋳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/貨幣法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/貿易銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/金遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/金銀比価","http://www.w3.org/2000/01/rdf-schema#label","金銀比価"
"http://ja.dbpedia.org/resource/金銀比価","http://www.w3.org/2000/01/rdf-schema#comment","金銀比価（きんぎんひか）とは、金と銀の価値比率のこと。ただし、両替商や銀行における金貨と銀貨の両替のための金銀相場とは直接関連しないことに注意を要する。"
"http://ja.dbpedia.org/resource/金銀比価","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀"
"http://ja.dbpedia.org/resource/金銀比価","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金"
"http://ja.dbpedia.org/resource/金銀比価","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済史"
"http://ja.dbpedia.org/resource/金銀比価","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交易の歴史"
