"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jewelry_Box","http://www.w3.org/2000/01/rdf-schema#label","Jewelry Box"
"http://ja.dbpedia.org/resource/Jewelry_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5__k"
"http://ja.dbpedia.org/resource/Jewelry_Box","http://dbpedia.org/ontology/wikiPageID",3922622
"http://ja.dbpedia.org/resource/Jewelry_Box","http://dbpedia.org/ontology/wikiPageRevisionID",72111267
"http://ja.dbpedia.org/resource/Jewelry_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewel_Box"
"http://ja.dbpedia.org/resource/Jewelry_Box","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jewel_Box"
"http://ja.dbpedia.org/resource/Jewelry_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jewelry_Box"
"http://ja.dbpedia.org/resource/Jewelry_Box","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Jewelry_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jewelry_Box?oldid=72111267&ns=0"
"http://ja.wikipedia.org/wiki/Jewelry_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jewelry_Box"
