"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1422874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/中村昌生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/京都府庁旧本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/伊東忠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/切妻造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/同潤会アパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/和様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/和様建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/唐破風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/墨付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/大工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/女子美術大学付属高等学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/妻側","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/山岸常人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/山王ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/平城宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/日本の住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/日本の大工仕事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築史"
"http://ja.dbpedia.org/resource/日本建築史","http://www.w3.org/2000/01/rdf-schema#label","日本建築史"
"http://ja.dbpedia.org/resource/日本建築史","http://www.w3.org/2000/01/rdf-schema#comment","日本建築史（にほんけんちくし）では、日本における建築の歴史を記述する。 住宅について詳しくは日本の住宅、神社については神社建築を参照。"
"http://ja.dbpedia.org/resource/日本建築史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjfd"
"http://ja.dbpedia.org/resource/日本建築史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術史"
"http://ja.dbpedia.org/resource/日本建築史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテーマ史"
"http://ja.dbpedia.org/resource/日本建築史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築様式"
"http://ja.dbpedia.org/resource/日本建築史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築史"
