"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/1972年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/1988年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/たわわのTARZAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/はしだのりひこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/エディオン広島本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/サテライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/サテライト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://www.w3.org/2000/01/rdf-schema#label","サテライトNo.1"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://www.w3.org/2000/01/rdf-schema#comment","『サテライトNo.1』（サテライトナンバーワン）は、中国放送（RCCラジオ）制作で放送されていた公開ラジオ番組。提供元でもある家電販売店の第一産業本店（現・エディオン広島本店）のサテライトスタジオより公開生放送が行われた。"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の広島"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国放送のラジオ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディオンの歴史"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の一社提供番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageID",82288
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageRevisionID",92445473
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居まさる"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の一社提供番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村邦洋"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCCカープナイター"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送ラジオ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオデオ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢那智"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディオン広島本店"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトスタジオ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見しんご"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EDION_Hiroshima_honten_20130330-1.JPG"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の広島"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤満喜子"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディオン"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本名正憲"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はしだのりひこ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球ニュース"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーケイズ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村下孝蔵"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞社"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貯金箱"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏村武昭"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国放送のラジオ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏送り"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスイ_ベスト・リクエスト"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディオンの歴史"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷泰彦"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰放送"
