"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルトグラム","http://www.w3.org/2000/01/rdf-schema#label","カルトグラム"
"http://ja.dbpedia.org/resource/カルトグラム","http://www.w3.org/2000/01/rdf-schema#comment","カルトグラム（cartogram）は、主題図の一種であり、人口や移動時間、国民総生産などを土地面積と距離に置き換えた地図である。面積統計地図と距離統計地図の2種類あり、それぞれ数値を地図化することにより地形が歪んでいる。1800年中頃から利用されている。"
"http://ja.dbpedia.org/resource/カルトグラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rqz1"
"http://ja.dbpedia.org/resource/カルトグラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフ"
"http://ja.dbpedia.org/resource/カルトグラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアグラム"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageID",2833103
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageRevisionID",83078362
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドオン"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフィールド大学"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフ"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EU_net_budget_2007-2013_per_capita_cartogram.png"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイアグラム"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題図"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理情報システム"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民総生産"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ArcGIS"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンタバーバラ校"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Germany-population-cartogram.png"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級区分図"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cartlinearlarge.png"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等値線"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mappingworlds.com/"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncgia.ucsb.edu/projects/Cartogram_Central/"
