"subject","predicate","object"
"http://ja.dbpedia.org/resource/和声_理論と実習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外崎幹二"
"http://ja.dbpedia.org/resource/外崎幹二","http://www.w3.org/2000/01/rdf-schema#label","外崎幹二"
"http://ja.dbpedia.org/resource/外崎幹二","http://www.w3.org/2000/01/rdf-schema#comment","外崎 幹二（とのさき かんじ、1910年 - 1986年8月15日）は青森県出身の作曲家・音楽理論家。 1944年、日本大学芸術科卒業。元日本大学芸術学部教授。音楽教育に努め、現在日本のクラシック音楽界で広く用いられている独特の記号の原型を島岡譲との共著「和声の原理と実習」で使用し、今日の日本の和声学教育に大きな影響を遺した。"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽理論家"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/外崎幹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageID",1371444
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageRevisionID",84235924
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽理論家"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術科"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島岡譲"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論家"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
