"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハワイ州ハワイ郡出身の人物"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒロ_(ハワイ州)"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハワイ州の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://dbpedia.org/ontology/wikiPageID",3540098
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",75063522
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハワイ州ヒロ出身の人物?oldid=75063522&ns=14"
"http://ja.dbpedia.org/resource/ウェズリー・コレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ウェズリー・コレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/エイキ・コバシガワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/エイキ・コバシガワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
