"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボレスワフ1世_(マゾフシェ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/ボレスワフ1世_(マゾフシェ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/ボレスワフ5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/ボレスワフ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/レシェク1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/レシェク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/レシェク2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/レシェク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://www.w3.org/2000/01/rdf-schema#label","サンドミェシュ公"
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://dbpedia.org/ontology/wikiPageID",2246882
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://dbpedia.org/ontology/wikiPageRevisionID",50721119
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの諸公"
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://www.w3.org/2004/02/skos/core#prefLabel","サンドミェシュ公"
"http://ja.dbpedia.org/resource/Category:サンドミェシュ公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サンドミェシュ公?oldid=50721119&ns=14"
"http://wikidata.dbpedia.org/resource/Q8392412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンドミェシュ公"
