"subject","predicate","object"
"http://ja.dbpedia.org/resource/イローナ・スルピアネク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/イローナ・スルピアネク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/エベリン・ヤール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/エベリン・ヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/エレン・シュトライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/エレン・シュトライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/カトリン・ナイムケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/カトリン・ナイムケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ガブリエレ・ラインシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ガブリエレ・ラインシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
