"subject","predicate","object"
"http://ja.dbpedia.org/resource/古川氏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/ジョン・ペリー_(数学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/ジョン・ペリー_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/三上義夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/三上義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/会田安明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/会田安明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/佐原純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/佐原純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/内田五観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/内田五観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/北条時敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/北条時敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/千葉胤秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/千葉胤秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/吉田洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/吉田洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/和田寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/和田寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/園正造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/園正造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/坂部広胖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/坂部広胖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/寺島宗伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/寺島宗伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/小俣勇造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/小俣勇造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/小倉金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/小倉金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/小野友五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/小野友五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/川北朝鄰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/川北朝鄰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/掛谷宗一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/掛谷宗一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/末綱恕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/末綱恕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/本多利明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/本多利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤布高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤布高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤高包","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤高包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/林鶴一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/林鶴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/柳楢悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/柳楢悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/横川良助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/横川良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/樺正董","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/樺正董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/法道寺善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/法道寺善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/石黒信由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/石黒信由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/福田理軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
