"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/TRUSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://wikidata.dbpedia.org/resource/Q104012847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/5月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/2000/01/rdf-schema#label","今井暖大"
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/2000/01/rdf-schema#comment","今井 暖大（いまい はると、2008年5月9日 – ）は、日本の俳優、YouTuber、元子役。スマイルモンキーに所属していたが、2021年3月31日をもって退所した。TRUSTAR所属。"
"http://ja.dbpedia.org/resource/今井暖大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/今井暖大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/今井暖大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年生"
"http://ja.dbpedia.org/resource/今井暖大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TRUSTAR"
"http://ja.dbpedia.org/resource/今井暖大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageID",4254640
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageRevisionID",92214076
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノン・スーパーボーイ・コンテスト"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方神起"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガクノミカタ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短距離走"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残穢"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルモンキー"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市農業協同組合"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかづき_(小説)"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る!さんま御殿!!"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執事_西園寺の名推理"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる法律相談所"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都立水商!"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年生"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙を駆けるよだか"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雫石町"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ひげ_(2017年のテレビドラマ)"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白衣の戦士"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この世界の片隅に"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイド_(鈴木光司の小説)"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快TV_スカッとジャパン"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解決!ナイナイアンサー"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクス_(企業)"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビマガジン"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクエツ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRUSTAR"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極道めし"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花と雨"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界に誇る50人の日本人_成功の遺伝史"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマダ電機"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TRUSTAR"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所レジデンス"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSテレビ東京"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンタクトレンズ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川圭太"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス食品"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS時代劇"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆報!_THE_フライデー"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO_(テレビドラマ)"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚悟はいいかそこの女子。"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が家のヒミツ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白衣の戦士!"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鞄製作所"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラフト緊急生特番!お母さんありがとう"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神のマルシェ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼近大樹"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋水産"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガトイズ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貧乏"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smile-monkey.com/talent/imai_haruto/%7Ctitle="
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageExternalLink","https://trustar.co.jp/talents/haruto-imai/"
"http://ja.dbpedia.org/resource/今井暖大","http://xmlns.com/foaf/0.1/name","今井 暖大"
"http://ja.dbpedia.org/resource/今井暖大","http://xmlns.com/foaf/0.1/name","いまい はると"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
