"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11384402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤英善"
"http://ja.dbpedia.org/resource/佐藤英善","http://www.w3.org/2000/01/rdf-schema#label","佐藤英善"
"http://ja.dbpedia.org/resource/佐藤英善","http://www.w3.org/2000/01/rdf-schema#comment","佐藤 英善（さとう ひでたけ、1939年12月18日 - ）は、日本の法学者。専門は行政法。学位は、博士（法学）（早稲田大学・1991年）。早稲田大学名誉教授。"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（法学）取得者"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政法学者"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/佐藤英善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageID",1349089
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageRevisionID",91682696
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬文堂"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本法社会学会"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山輝明"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥島孝康"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政法"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学陽書房"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/佐藤英善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
